FMSHRC,27,N,1,,,,6/8/2021,,6/8/2021,,SIMPLE,GRANTED,,,,,,,,,,,,,,,,,
FMSHRC,28,N,33,,,,6/21/2021,,8/6/2021,,COMPLEX,PARTIALLY GRANTED,,,,,,,,,,,,,6/21/2021,8/6/2021,33,GRANTED,
FMSHRC,29,N,45,,,,6/29/2021,,9/1/2021,,COMPLEX,,Directed requester to publicly available information,,,,,,,,,,,,,,,,
FMSHRC,30,N,1,,,,7/6/2021,,7/6/2021,,SIMPLE,GRANTED,,,,,,,,,,,,,,,,,$30.00 
FMSHRC,31,N,1,,,,7/6/2021,,7/6/2021,,SIMPLE,GRANTED,,,,,,,,,,,,,,,,,$30.00 
FMSHRC,32,N,6,,,,7/6/2021,,7/14/2021,,SIMPLE,GRANTED,,,,,,,,,6/11/2020,6/16/2020,3,DENIED,,,,,
FMSHRC,33,N,1,,,,8/9/2021,,8/10/2021,,SIMPLE,GRANTED,,,,,,,,,,,,,,,,,
FMSHRC,34,N,4,,,,8/9/2021,,8/13/2021,,SIMPLE,GRANTED,,,,,,,,,,,,,,,,,
FMSHRC,35,N,47,,,,8/16/2021,,10/22/2021,,COMPLEX,NO RESPONSIVE RECORDS,,,,,,,,,,,,,,,,,
FMSHRC,36,N,47,,,,8/16/2021,,10/22/2021,,COMPLEX,PARTIALLY GRANTED,,"2, 4",,,,,,,,,,,,,,,
FMSHRC,37,N,21,,,,8/16/2021,,9/15/2021,,COMPLEX,NO RESPONSIVE RECORDS,,,,,,,,,,,,,,,,,
FMSHRC,38,N,10,,,,8/18/2021,,9/1/2021,,SIMPLE,NO RESPONSIVE RECORDS,,,,,,,,,,,,,,,,,
FMSHRC,39,N,7,,,,8/20/2021,,8/31/2021,,SIMPLE,NOT AGENCY RECORD,,,,,,,,,,,,,,,,,
FMSHRC,40,N,1,,,,9/23/2021,,9/23/2021,,SIMPLE,GRANTED,,,,,,,,,,,,,,,,,
FMSHRC,41,N,1,,,,9/24/2021,,9/24/2021,,SIMPLE,GRANTED,,,,,,,,,,,,,,,,,
